#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3967,Infrastructure,Task,Closed,Normal,Update ONEDrive install docs for PyPI distribution,Roger Dahl,2013-11-15 17:14,d1_client_ONEDrive
3968,Python GMN,Task,Closed,Normal,GMN: Update registration procedure,Roger Dahl,2015-01-19 22:15,""
3969,Python GMN,Task,Closed,Normal,Remove any unusued dependencies,Roger Dahl,2015-01-19 22:15,""
3970,Python GMN,Task,Closed,Normal,Create Windows installer for the DataONE CLI,Roger Dahl,2015-01-19 22:15,""
3985,Python GMN,Task,Closed,Normal,Create Windows installer for the ONEDrive,Roger Dahl,2015-01-19 22:16,""
3988,Python GMN,Task,Closed,Normal,Suppress traceback in expected exceptions (like dataone error on create),Roger Dahl,2015-01-19 22:16,""
4020,Infrastructure,Task,Closed,Normal,Create documentation for the Python test utilities,Roger Dahl,2013-12-13 15:55,Documentation
4021,Infrastructure,Task,Closed,Normal,Create Windows install documentation for the certificate extensions,Roger Dahl,2013-12-13 20:18,Documentation
4022,Infrastructure,Task,Closed,Normal,Fix automatically generated documentation for libclient,Roger Dahl,2013-12-13 03:24,Documentation
4023,Infrastructure,Task,Closed,Normal,Add Windows install instructions for d1_common,Roger Dahl,2013-12-03 05:04,Documentation
4071,Python GMN,Task,Closed,Normal,Add setup of robots.txt to GMN installation instructions,Roger Dahl,2015-01-19 22:16,""
4077,Python GMN,Task,Closed,Normal,Look into using Django's StreamingHttpResponse in GMN,Roger Dahl,2015-01-19 22:16,""
4100,Member Nodes,Task,Closed,Normal,Working on GMN issues in preparation for a fresh install of GMN at KU,Roger Dahl,2014-02-20 21:21,""
4102,Infrastructure,Task,New,Normal,Add expiration policy for CNCore.reserveIdentifier(),Dave Vieglais,2014-10-02 17:21,Documentation
4107,Python GMN,Task,Closed,Normal,Foresite for Python generates an invalid resource map,Roger Dahl,2015-01-19 22:16,""
4108,Python GMN,Task,Closed,Urgent,ResourceMapGenerator generates invalid resource maps (?),Roger Dahl,2015-01-19 22:16,""
4109,Infrastructure,Task,Closed,Normal,Fix d1.client.tests.all_tests.py,Roger Dahl,2014-08-29 19:22,d1_libclient_python
4110,Infrastructure,Task,Closed,Normal,Fix unit tests in d1_client.tests.test_solr_client.py,Roger Dahl,2013-11-08 15:05,d1_libclient_python
4111,Infrastructure,Task,Closed,Normal,d1_client or GMN listObjects() does not honor the objectFormat filter,Roger Dahl,2013-11-04 16:53,d1_libclient_python
4168,Python GMN,Task,Closed,Normal,Parsing resource map does not give access to the PIDs,Roger Dahl,2015-01-19 22:16,""
4199,Infrastructure,Task,Closed,Normal,Determine if default Apache MPM has changed on Ubuntu 12.04,Roger Dahl,2013-12-14 00:35,d1_mn_GMN
4297,Infrastructure,Feature,Closed,Low,Replication Tester,Roger Dahl,2014-10-01 20:49,d1_test_resources
4298,Infrastructure,Task,Closed,Low,Support HTTPS MN calls,Roger Dahl,2014-10-01 20:48,d1_test_resources
4299,Infrastructure,Story,Closed,Normal,Generic Member Node (GMN),Roger Dahl,2014-10-01 20:51,d1_mn_GMN
4300,Infrastructure,Bug,New,Low,"Create more appropriate ""create"" entry in the LogRecord for replicas",Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4301,Python GMN,Bug,New,Low,"In the GMN integreation tester, add test to check that Last-Modified, Content-Length and Content-Type fields are set correctly",Roger Dahl,2016-04-21 22:38,""
4302,Infrastructure,Task,Closed,Low,Factor out create code common between process_replicate_queue and v1,Roger Dahl,2014-08-20 02:05,d1_mn_GMN
4303,Infrastructure,Bug,New,Low,Fix potential bug where an object could be created and accepted for replication simultaneously.,Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4304,Infrastructure,Task,Closed,Low,Enforce NODE_REPLICATE = False,Roger Dahl,2014-08-20 02:15,d1_mn_GMN
4305,Infrastructure,Task,Closed,Low,Add tests for consistency between Node doc settings and actual behavior,Roger Dahl,2014-10-01 20:49,d1_mn_GMN
4310,Infrastructure,Task,Closed,Normal,Remove warnings for missing files,Roger Dahl,2014-05-01 16:45,d1_mn_GMN
4314,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-12_23:29:01,"",2015-01-16 17:56,""
4326,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:00:35,"",2015-01-16 17:56,""
4327,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:01:54,"",2015-01-16 17:56,""
4328,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:23:53,"",2015-01-16 17:56,""
4329,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:25:37,"",2015-01-16 17:56,""
4331,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_19:01:25,"",2015-01-16 17:56,""
4332,Test,Task,Closed,Normal,Initial preparation,"",2015-01-16 17:56,""
4333,Test,Task,Closed,Normal,Establish contact with potential MN organization,"",2015-01-16 17:56,""
4334,Test,Task,Closed,Normal,Integrate MN representatives with community,"",2015-01-16 17:56,""
4335,Test,Task,Closed,Normal,Create DataONE identity,"",2015-01-16 17:56,""
4336,Test,Task,Closed,Normal,Create MN description document,"",2015-01-16 17:56,""
4337,Test,Task,Closed,Normal,Scope and plan implementation,"",2015-01-16 17:56,""
4338,Test,Task,Closed,Normal,"Design, code and test a new MN implementation.","",2015-01-16 17:56,""
4339,Test,Task,Closed,Normal,SSL Certificates,"",2015-01-16 17:56,""
4340,Test,Task,Closed,Normal,SSL Certificates for Development,"",2015-01-16 17:56,""
4341,Test,Task,Closed,Normal,Generate urn:node:KUBI client certificate for development.,"",2015-01-16 17:56,""
4342,Test,Task,Closed,Normal,Verify successful installation of client side certificate,"",2015-01-16 17:56,""
4343,Test,Task,Closed,Normal,Verify successful installation of server side certificate,"",2015-01-16 17:56,""
4344,Test,Task,Closed,Normal,Set up Node document,"",2015-01-16 17:56,""
4345,Test,Task,Closed,Normal,Content Review,"",2015-01-16 17:56,""
4346,Test,Task,Closed,Normal,Science Data,"",2015-01-16 17:56,""
4347,Test,Task,Closed,Normal,Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 17:56,""
4348,Test,Task,Closed,Normal,Science Metadata,"",2015-01-16 17:56,""
4349,Test,Task,Closed,Normal,Verify that the Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 17:56,""
4350,Test,Task,Closed,Normal,Science Metadata is available in Solr index,"",2015-01-16 17:56,""
4351,Test,Task,Closed,Normal,Verify Science Metadata,"",2015-01-16 17:56,""
4352,Test,Task,Closed,Normal,Create Resource Maps for the data and metadata,"",2015-01-16 17:56,""
4353,Test,Task,Closed,Normal,Authentication and Authorization,"",2015-01-16 17:56,""
4354,Test,Task,Closed,Normal,Science Data access,"",2015-01-16 17:56,""
4355,Test,Task,Closed,Normal,Science Metadata access,"",2015-01-16 17:56,""
4356,Test,Task,Closed,Normal,Log Record access,"",2015-01-16 17:56,""
4357,Test,Task,Closed,Normal,Synchronization,"",2015-01-16 17:56,""
4358,Test,Task,Closed,Normal,Register new Science Metadata formats,"",2015-01-16 17:56,""
4359,Test,Task,Closed,Normal,Synchronization,"",2015-01-16 17:56,""
4360,Test,Task,Closed,Normal,Set up synchronization of the MN,"",2015-01-16 17:56,""
4361,Test,Task,Closed,Normal,Review synchronization results,"",2015-01-16 17:56,""
4362,Test,Task,Closed,Normal,Resolve any synchronization related issues,"",2015-01-16 17:56,""
4363,Test,Task,Closed,Normal,Transition to production.,"",2015-01-16 17:56,""
4364,Test,Task,Closed,Normal,"Update ""Current MNs"" webpage","",2015-01-16 17:56,""
4365,Test,Task,Closed,Normal,Mutual acceptance,"",2015-01-16 17:56,""
