#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
681,Infrastructure,Task,Closed,Low,"Define the specification for the CN VMs: CPU, RAM, DISK (use existing cn-dev specs, document)",Dave Vieglais,2010-08-04 03:11,Documentation
680,Infrastructure,Task,Closed,Low,Prepare host hardware for KVM clients (check with oak ridge on status of host),Dave Vieglais,2010-06-30 02:11,Documentation
679,Infrastructure,Story,Closed,High,"Setup, implement and test replication across three CN instances hosted at UNM, ORC, NCEAS.",Chad Berkley,2010-08-10 17:09,Documentation
678,Infrastructure,Task,Closed,Low,Ensure ACPI is installed on the VM and update install docs to reflect this,Dave Vieglais,2010-06-22 02:31,Documentation
672,Infrastructure,Task,Closed,Low,Install dependencies for executing tests,Dave Vieglais,2010-06-21 19:04,Documentation
668,Infrastructure,Task,Closed,Low,Create a VM to host integration tests,Dave Vieglais,2010-06-16 16:11,Documentation
667,Infrastructure,Story,Closed,Low,Implement a VM that will host the integration tests,Dave Vieglais,2010-08-04 03:08,Documentation
638,Infrastructure,Task,Closed,Low,Implement monitoring of MN services,Rob Nahf,2010-06-14 19:06,Documentation
637,Infrastructure,Task,Closed,Low,Add the necessary packages to the CN deployment packages,Rob Nahf,2010-06-16 22:49,Documentation
636,Infrastructure,Task,Closed,Low,Deploy the monitoring system central monitoring service,Rob Nahf,2010-06-16 22:06,Documentation
635,Infrastructure,Task,Closed,Low,Select the monitoring framework and design the deployment of the selected framework,Rob Nahf,2010-06-18 12:38,Documentation
634,Infrastructure,Task,Closed,Low,Define the metrics that need to be monitored and recorded,Rob Nahf,2010-06-01 23:36,Documentation
633,Infrastructure,Story,Closed,Low,"Design, implement and deploy a monitoring system for the infrastructure",Rob Nahf,2010-06-29 16:32,Documentation
601,Infrastructure,Story,Closed,Low,Evaluate REST url paths,Dave Vieglais,2010-06-01 16:11,Documentation
588,Infrastructure,Task,Closed,Low,Define attribution text for code authors,Dave Vieglais,2010-08-12 22:09,Documentation
587,Infrastructure,Story,Closed,Normal,Evaluate licenses that currently appear in the source,Dave Vieglais,2012-05-07 17:32,Documentation
586,Infrastructure,Story,Closed,Low,Select appropriate open source license,Dave Vieglais,2010-08-04 03:02,Documentation
585,Infrastructure,Task,Rejected,Low,Createa schema and populate xml file for foramt registry,Dave Vieglais,2011-05-31 15:56,Documentation
584,Infrastructure,Task,Closed,Low,Implement the getObjectClass registry method,Dave Vieglais,2011-08-30 02:05,Documentation
583,Infrastructure,Task,Closed,Low,Add getObjectClass method to system architecture docs,Dave Vieglais,2011-08-30 02:04,Documentation
582,Infrastructure,Story,Closed,Low,Implement an object format registry,Dave Vieglais,2011-08-30 02:40,Documentation
577,Infrastructure,Decision,Closed,High,Define maximum length of identifiers,Dave Vieglais,2010-04-15 22:20,Documentation
574,Infrastructure,Bug,Closed,Normal,Trac ticket diffs raise a key error,Dave Vieglais,2010-04-15 22:37,Documentation
483,Infrastructure,Task,Closed,Low,Provide a high level overview section in the archtiecture documentation,Dave Vieglais,2010-04-21 15:25,Documentation
482,Infrastructure,Task,Closed,Low,Extend the requirements chart to show / indicate hours contributed,Dave Vieglais,2010-10-06 21:56,Documentation
481,Infrastructure,Task,Closed,Low,Ensure that the implementation priority / sequence / version described in the PMP and specifications are aligned,Dave Vieglais,2010-04-21 15:25,Documentation
480,Infrastructure,Story,Closed,Low,Document the mapping / relationships between use cases and requirements,Dave Vieglais,2014-10-02 17:43,Documentation
469,Infrastructure,Task,Closed,Low,Define detail error codes in documentation,Dave Vieglais,2010-03-26 13:45,Documentation
467,Infrastructure,Task,Closed,Low,Define a metacat query for retrieving sysmeta for an object,Matthew Jones,2010-04-21 16:52,Documentation
382,Infrastructure,Story,Closed,Low,Generate Year 1 report,Dave Vieglais,2010-06-15 14:51,Documentation
370,Infrastructure,Story,Closed,Low,Provide publicly subscribable mailing list for message broadcast,Dave Vieglais,2010-08-04 02:53,Documentation
360,Infrastructure,Story,Closed,High,Expose cyberinfrastructure design information for external review (e.g. by potential participants such as science data contributors),Dave Vieglais,2013-04-26 15:39,Documentation
359,Infrastructure,Story,Closed,Low,Determine if system metadata should or should not be stored on Member Nodes,Dave Vieglais,2010-04-12 15:38,Documentation
358,Infrastructure,Story,Closed,Low,Create Metacat metadata design document for use by CN  service,Matthew Jones,2010-04-21 16:55,Documentation
354,Infrastructure,Story,Closed,Low,Complete refining CN and MN logging specification,Matthew Jones,2010-03-24 22:40,Documentation
349,Infrastructure,Story,Closed,Low,Execute  getSystemMetadata CN to receive results in DataONE format,Dave Vieglais,2010-08-04 02:54,Documentation
344,Infrastructure,Task,Closed,Low,Ensure consistent representation of synchronization and replication,Dave Vieglais,2010-03-24 12:34,Documentation
343,Infrastructure,Task,Closed,Low,Resolve synonyms,Dave Vieglais,2010-04-21 15:23,Documentation
341,Infrastructure,Story,Closed,Low,View news items relevant to the DataONE project,Dave Vieglais,2010-08-04 02:51,Documentation
338,Infrastructure,Task,Closed,Low,Move architecture docs source from the VDC sub-project to the cicore sub-project,Dave Vieglais,2010-10-27 21:33,Documentation
336,Infrastructure,Story,Closed,Low,Provide high level summaries for sponsor review,Dave Vieglais,2010-08-12 21:57,Documentation
335,Infrastructure,Story,Closed,High,Document key areas of interoperability between DataNets,Dave Vieglais,2014-10-02 17:44,Documentation
334,Infrastructure,Story,Closed,Normal,Document the technical details for an application to interact with DataONE infrastructure (i.e. be member of ITK),Dave Vieglais,2014-10-02 17:43,Documentation
333,Infrastructure,Story,Closed,High,Provide cross references between implemented functionality and specifications,Dave Vieglais,2010-08-13 23:13,Documentation
332,Infrastructure,Story,Closed,High,"Define scope, requirements for semantics WGs",Dave Vieglais,2011-02-01 18:34,Documentation
331,Infrastructure,Story,Closed,Low,Gather short term security requirements for Fed Sec WG,Dave Vieglais,2010-06-01 15:57,Documentation
330,Infrastructure,Story,Closed,Low,Document design features of 0.3 and 0.4 releases for CE&O,Dave Vieglais,2010-06-01 15:56,Documentation
327,Infrastructure,Story,Closed,Low,Work through architecture TODO list,Dave Vieglais,2011-08-30 02:05,Documentation
326,Infrastructure,Story,Closed,Low,Clean up design documentation for 0.3 and 0.4 releases,Dave Vieglais,2010-08-04 02:45,Documentation
266,Infrastructure,Task,Closed,High,(for story #262) Define response from resolve(),Dave Vieglais,2010-03-10 20:47,Documentation
253,Infrastructure,Task,Closed,High,Define how to express errors in the REST interface,Dave Vieglais,2010-04-12 15:33,Documentation
220,Infrastructure,Feature,Closed,High,Add object class to system metadata,Dave Vieglais,2010-03-16 04:08,Documentation
184,Infrastructure,Task,Closed,Urgent,Clarify versions leading up to year one milestone,Dave Vieglais,2010-04-21 15:21,Documentation
174,Infrastructure,Story,Closed,High,Namespaces for schemas etc,Dave Vieglais,2011-08-30 02:02,Documentation
164,Infrastructure,Task,Closed,High,Define and document DNS strategy for naming coordinating nodes and possibly member nodes.,Dave Vieglais,2010-10-27 16:05,Documentation
143,Infrastructure,Task,Closed,High,Integrate Ryan's OAI-PMH notes,Dave Vieglais,2010-08-18 00:51,Documentation
77,Infrastructure,Task,Closed,High,Finalize specifications,Dave Vieglais,2010-04-12 15:30,Documentation
8089,Infrastructure,Bug,Closed,Normal,metacat ui does not appear to be installed on mn-orc-1.dataone.org,Jing Tao,2017-05-03 17:04,Environment.Production
8088,Infrastructure,Bug,Closed,Normal,Metacat UI misconfigured on production replication member nodes,Jing Tao,2017-05-03 16:21,Environment.Production
6785,Infrastructure,Bug,Closed,High,Change format type of NetCDF from METADATA to DATA,Chris Jones,2015-02-21 20:14,Environment.Production
6773,Infrastructure,Bug,Closed,Urgent,PID Discrepancy on production CNs,Robert Waltz,2015-01-27 14:40,Environment.Production
6547,Infrastructure,Task,Closed,Normal,Upgrade the OS of production member node at UNM,Jing Tao,2015-02-11 20:55,Environment.Production
4719,Infrastructure,Task,In Progress,Normal,Replace CN client certificate,Chris Jones,2014-09-24 18:14,Environment.Production
4716,Infrastructure,Task,In Progress,Normal,refresh client certificate for urn:node:DRYAD,Chris Jones,2014-09-24 18:14,Environment.Production
4714,Infrastructure,Task,In Progress,Normal,Refresh client certificate for MN urn:node:TFRI,Chris Jones,2014-09-24 18:14,Environment.Production
4710,Infrastructure,Story,Closed,Normal,Refresh certificates following HeartBleed vulnerability,Chris Jones,2018-01-17 19:59,Environment.Production
3880,Infrastructure,Task,New,Normal,4.2.1.3 CILogon Extension Not Documented,"",2014-09-24 18:27,Environment.Production
3879,Infrastructure,Task,New,Normal,4.2.1.2 Missing Policies and Expectations,"",2014-09-24 18:27,Environment.Production
3877,Infrastructure,Story,Closed,Normal,"Implement fixes, changes recommended by CTSC security audit",Dave Vieglais,2018-01-17 20:10,Environment.Production
3874,Infrastructure,Bug,Closed,Normal,Inconsistent object counts across CNs,Robert Waltz,2014-09-24 18:24,Environment.Production
3442,Infrastructure,Bug,Closed,Normal,SANParks appears to be offline,Ben Leinfelder,2013-01-02 16:54,Environment.Production
3129,Infrastructure,Bug,Closed,High,LDAP replication not working on production,Robert Waltz,2012-08-16 18:09,Environment.Production
2997,Infrastructure,Task,Closed,Normal,Add MSWord object format identifier,Chris Jones,2012-08-29 16:05,Environment.Production
2996,Infrastructure,Task,Closed,Normal,Add Excel object format identifier,Chris Jones,2012-08-29 16:05,Environment.Production
2995,Infrastructure,Task,Closed,Normal,Add Dryad metadata object format,Chris Jones,2012-08-29 16:04,Environment.Production
2943,Infrastructure,Bug,Closed,Normal,some PIDs from SANParks not registered,Ben Leinfelder,2012-07-05 17:17,Environment.Production
