#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3370,Infrastructure,Story,Closed,Normal,Update replication target member nodes in preparation for 1.1 release,Chris Jones,2013-01-09 03:24,d1_replication
3363,Infrastructure,Task,Closed,Normal,Verify configuration for each server participating in Nagios,Dave Vieglais,2014-01-06 18:09,""
3335,Infrastructure,Task,Closed,Normal,VPN Rules and configuration should be removed from os-core,Dave Vieglais,2013-08-02 11:53,Support Operations
3334,Infrastructure,Task,Closed,Normal,UFW rules need to be modified to allow access to port 6556,Dave Vieglais,2014-01-06 18:08,Support Operations
3333,Infrastructure,Task,New,Low,Generalize mk_* scripts for host name,Dave Vieglais,2012-10-11 18:50,Support Operations
3332,Infrastructure,Task,In Progress,Normal,Revise use cases and add sample code,Dave Vieglais,2014-09-24 18:27,Documentation
3329,Infrastructure,Task,Closed,Normal,Document use of statsd and graphite,Dave Vieglais,2014-01-06 18:06,Support Operations
3308,Infrastructure,Task,New,Normal,Document the process for removing content contributed from a specific member node and/or the entire member node,Dave Vieglais,2014-03-14 18:29,Support Operations
3307,Infrastructure,Task,Closed,Normal,Fix mk_hazelcast plugin,Dave Vieglais,2014-01-06 18:09,Support Operations
3306,Infrastructure,Story,Closed,Normal,Nagios configuration corrections,Dave Vieglais,2014-01-06 18:09,Support Operations
3303,Infrastructure,Task,Closed,Normal,Create a nagios entry for statsd.dataone.org,Dave Vieglais,2013-08-02 11:54,Support Operations
3302,Infrastructure,Task,Closed,Normal,"Add new domain name ""statsd.dataone.org""",Chris Jones,2013-08-02 11:54,Support Operations
3301,Infrastructure,Task,Closed,Normal,Restrict statsd access to expected hosts only,Dave Vieglais,2014-01-06 18:06,Support Operations
3300,Infrastructure,Task,Closed,Normal,Add apache configuration for graphite service,Dave Vieglais,2013-08-02 11:54,Support Operations
3299,Infrastructure,Task,Closed,Normal,Add statsd start/stop to init.d and set to start on boot,Dave Vieglais,2013-08-02 11:54,Support Operations
3296,Infrastructure,Bug,Closed,Normal,SSH from monitor.dataone.org to cn-dev-orc-1.test.dataone.org is being blocked,Chris Brumgard,2012-10-05 16:46,Support Operations
3288,Redmine Test,Story,Closed,Normal,Testing redmine,"",2015-01-15 14:33,""
3246,Infrastructure,Bug,New,Low,Metacat returns 500 instead of 404 in some cases,Ben Leinfelder,2014-10-02 18:03,Metacat
3241,Member Nodes,MNDeployment,New,Low,ALA - Atlas of Living Australia member node,"",2018-04-17 17:14,""
3240,Member Nodes,MNDeployment,New,Low,AZGS - Arizona Geological Survey member node,"",2018-04-17 17:18,""
3239,Member Nodes,MNDeployment,New,Normal,"""Nitrous Oxide emissions Network"" member node","",2018-04-17 17:13,""
3238,Member Nodes,MNDeployment,Operational,High,Idaho Northwest Knowledge Network member node ,Amy Forrester,2019-10-08 15:14,""
3237,Member Nodes,MNDeployment,Dup-Closed,Normal,UIC member node (University of Illinois at Chicago),Robert Sandusky,2013-09-26 22:18,""
3236,Member Nodes,MNDeployment,New,Normal,UCNRS member node,Mark Schildhauer,2013-01-30 20:59,""
3235,Member Nodes,MNDeployment,New,Low,LITS -  Long-Term Individual base Time Series project member node,"",2018-04-17 17:23,""
3234,Member Nodes,MNDeployment,Testing,Normal,CyVerse (iPlant) member node,Rob Nahf,2019-03-05 18:36,""
3233,Member Nodes,MNDeployment,Closed,Normal,ILTER - Israel member node,Matthew Jones,2013-08-23 13:02,""
3232,Member Nodes,MNDeployment,Operational,High,LTER-EUROPE,Laura Moyers,2018-11-21 16:58,""
3231,Member Nodes,MNDeployment,Dup-Closed,Normal,(dup of #3193) Deploy the ESG-ORNL member node,Bruce Wilson,2013-08-23 13:16,""
3230,Member Nodes,MNDeployment,Planning,Normal,ARM - Atmospheric Radiation Measurement member node,John Evans,2019-11-25 20:10,""
3224,Infrastructure,Task,Rejected,Normal,Update java on stage machines,Ben Leinfelder,2012-09-12 17:42,Support Operations
3223,Infrastructure,Task,Closed,Normal,Update Dev environment machines,Robert Waltz,2012-09-06 23:22,Support Operations
3222,Member Nodes,Task,Closed,Normal,Contact EDAC and collect initial MN metadta,Dave Vieglais,2014-06-30 17:52,""
3221,Member Nodes,MNDeployment,Operational,High,EDAC member node ,Amy Forrester,2018-08-31 15:15,""
3220,Member Nodes,Task,In Progress,Normal,contact iEcolab to determine possible MN role,Ben Leinfelder,2013-10-01 17:53,""
3219,Member Nodes,MNDeployment,New,Normal,iEcolab member node,Ben Leinfelder,2015-11-19 18:01,""
3218,Member Nodes,Task,Closed,Normal,Initial Contact with EMBRAPA for role as MN,Matthew Jones,2015-12-03 19:35,""
3217,Member Nodes,MNDeployment,Deferred,Normal,EMBRAPA member node,Matthew Jones,2016-06-17 19:31,""
3216,Member Nodes,Task,New,Normal,Contact GEO BON for possible MN,Matthew Jones,2012-09-05 03:29,""
3215,Member Nodes,MNDeployment,Deferred,Normal,GEO BON member node,Matthew Jones,2016-06-20 14:26,""
3214,Member Nodes,Task,Closed,Normal,Collate the MN application metadata,Chris Jones,2017-08-26 13:56,""
3213,Member Nodes,MNDeployment,Operational,Normal,"University of Illinois, Chicago member node",Jing Tao,2020-01-23 22:42,""
3212,Member Nodes,Task,New,Normal,Collect metadata for the Taiwan TERN member node,Matthew Jones,2014-02-20 21:58,""
3211,Member Nodes,MNDeployment,New,Normal,Taiwan Ecological Research Network member node,Ben Leinfelder,2014-02-20 21:58,""
3210,Member Nodes,Task,New,Normal,Collect application metadata for the AKN member node,Ben Leinfelder,2013-01-08 19:23,""
