#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
4928,Test,Task,Closed,Normal,KUBI DEV: Create news item,"",2015-01-16 18:02,""
5349,Test,MNDeployment,Closed,Normal,KUBI: Developing,"",2015-01-16 18:11,""
5236,Test,Task,Rejected,Normal,KUBI: Developing,"",2015-01-15 19:03,""
5157,Test,Task,Rejected,Normal,KUBI: Developing,"",2015-01-15 19:06,""
5009,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:04,""
4890,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:01,""
4850,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:00,""
4813,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 17:59,""
4756,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 17:58,""
4757,Test,Task,Closed,Normal,KUBI: Develop Member Node software,"",2015-01-16 17:58,""
5048,Test,Task,Closed,Normal,KUBI DEV: Formal announcement,"",2015-01-16 18:05,""
4929,Test,Task,Closed,Normal,KUBI DEV: Formal announcement,"",2015-01-16 18:02,""
5166,Test,Task,Rejected,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:07,""
5018,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:04,""
4899,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:01,""
4859,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:00,""
4822,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 17:59,""
5189,Test,Task,Rejected,Normal,KUBI DEV: Log record access,"",2015-01-15 19:07,""
5041,Test,Task,Closed,Normal,KUBI DEV: Log record access,"",2015-01-16 18:05,""
