#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7208,Infrastructure,Story,Rejected,Normal,Tag Release Candidate versions of components,"",2015-07-01 19:26,""
7207,CN REST,Task,Rejected,Normal,Review implementation of MN push for changes to system metadata,Skye Roseboom,2015-07-01 17:01,d1_cn_service
7206,CN REST,Story,Rejected,Normal,Verify push system metadata changes are implemented,Skye Roseboom,2015-07-01 17:02,d1_cn_service
7205,Infrastructure,Task,Closed,Normal,integraton tests across v1 - v2 system metadata management,Andrei Buium,2015-11-04 19:56,d1_synchronization
7204,Infrastructure,Task,Rejected,Normal,Check for and implement any missing integration tests for new APIs,Andrei Buium,2015-07-15 17:25,d1_cn_service
7203,CN REST,Task,Closed,Normal,Review proxy implementation,Ben Leinfelder,2015-07-01 16:22,d1_cn_service
7202,CN REST,Story,Closed,Normal,Verify proxy implementation for all V2 methods,Ben Leinfelder,2015-07-01 16:22,""
7201,Infrastructure,Task,Closed,Normal,Integration test coverage for replication services,Andrei Buium,2015-11-04 15:11,d1_replication
7200,Infrastructure,Story,Closed,Normal,Integration test coverage for v1-v2 and v2 functionality,Andrei Buium,2015-11-10 15:26,d1_integration
7199,Python GMN,Task,New,Normal,Implement support for token authentication approach,Dave Vieglais,2016-03-25 01:27,""
7198,CN REST,Task,Rejected,Normal,Implement integration tests for the new token authentication mechanisms,Andrei Buium,2016-01-11 19:41,d1_cn_service
7197,CN REST,Story,Closed,Normal,Test changes to Node Registry,Andrei Buium,2016-01-05 17:39,d1_cn_noderegistry
7196,Java Client,Story,Closed,Normal,Refactor DataPackage to support both v1 and v2 system metadata,Ben Leinfelder,2015-07-14 21:06,d1_libclient_java
7195,Infrastructure,Story,Rejected,Normal,Deploy to development environment,"",2015-07-01 17:22,""
7194,Infrastructure,Task,Closed,Normal,Review Metacat implementation for token auth support,Chris Jones,2016-02-10 22:45,Metacat
7193,Infrastructure,Task,Closed,Normal,Review CN service implementation support for token auth,Rob Nahf,2016-02-10 23:02,d1_cn_service
7192,Infrastructure,Task,Closed,Normal,Review implementation for token generation and access,Rob Nahf,2016-01-21 16:10,d1_portal_servlet
7191,DataONE API,Task,Closed,Normal,Update implementation description as needed following review,Ben Leinfelder,2016-01-04 19:33,""
7190,Infrastructure,Story,Closed,Normal,Code review with emphasis on authentication implementation,Rob Nahf,2016-02-10 23:12,""
7189,DataONE API,Task,Closed,Normal,Review the authentication protocol,Ben Leinfelder,2016-01-04 19:29,""
7188,DataONE API,Story,Closed,Normal,Review the token approach protocol and implementation,Ben Leinfelder,2016-01-04 19:34,api_documentation
7187,DataONE API,Task,Closed,Normal,Review API method descriptions,Dave Vieglais,2016-03-25 02:04,api_documentation
7186,DataONE API,Task,Closed,Normal,Clean up documentation on Token Auth approach,Ben Leinfelder,2015-07-01 16:22,api_documentation
7185,DataONE API,Story,Closed,Normal,Finalize API Documentation,Dave Vieglais,2016-03-25 02:04,api_documentation
7184,Infrastructure,Task,New,Normal,Create an Ansible script that can replace a server certificate,Nick Outin,2015-06-15 15:10,Support Operations
7183,Infrastructure,Story,New,Normal,Update wild card server certificate on all test.dataone.org systems,Dave Vieglais,2015-06-15 15:10,Support Operations
7170,OGC-Slender Node,Story,New,Normal,Evaluate the feasibility of extracting provenance information from the journal.txt document,Dave Vieglais,2015-06-08 21:28,""
7169,OGC-Slender Node,Task,New,Normal,Enable tracking of obsoletes / obsoleted by for data objects,Dave Vieglais,2015-06-08 19:01,""
7168,OGC-Slender Node,Task,New,Normal,Generate system metadata for data objects,Dave Vieglais,2015-06-08 18:59,""
7167,OGC-Slender Node,Task,New,Normal,Generate system metadata for science metadata,Dave Vieglais,2015-06-08 18:58,""
7166,OGC-Slender Node,Story,New,Normal,Create ORE document for an NODC data package,Dave Vieglais,2015-06-08 18:50,""
7165,OGC-Slender Node,Task,Closed,Normal,Generate list of standards included by NODC science metadata documents,Dave Vieglais,2015-09-22 16:27,""
7155,OGC-Slender Node,Task,New,Normal,"Design the connector, including sources of key information",Dave Vieglais,2015-06-05 11:42,""
7153,OGC-Slender Node,Story,Closed,Normal,Enable FTP for proxy content access with GMN,"",2018-01-17 19:38,""
7152,OGC-Slender Node,Story,Closed,Normal,Develop connector to populate GMN with proxy object information for NODC content,"",2018-01-17 19:39,""
7151,OGC-Slender Node,Story,In Progress,Normal,Generate system metadata for content,Dave Vieglais,2015-06-08 18:58,""
7150,OGC-Slender Node,Task,Closed,Normal,Create CSW entry iterator,Dave Vieglais,2015-06-08 18:38,""
7149,OGC-Slender Node,Story,Testing,Normal,Implement mechanism to retrieve a list of objects available from repository,Dave Vieglais,2015-06-05 13:37,""
7148,OGC-Slender Node,Task,In Progress,Normal,Determine formatId for science metadata,Dave Vieglais,2015-09-22 16:27,""
7147,OGC-Slender Node,Task,Closed,Normal,parse FTP manifest to infer formatId,Dave Vieglais,2015-06-08 18:09,""
7146,OGC-Slender Node,Story,In Progress,Normal,Determine formatId for content retrievable from NODC services,Dave Vieglais,2015-06-05 13:37,""
7103,Member Nodes,Task,New,Normal,Create a new test certificate for mnStagePISCO,Dave Vieglais,2015-05-14 18:29,""
7102,Member Nodes,Task,In Progress,Normal,Create test server certificate for test.piscoweb.org,Dave Vieglais,2015-05-14 18:28,""
7101,CN REST,Story,Closed,Normal,Add diagnostic support functions on CNs to assist with MN test and deployment,Ben Leinfelder,2015-07-07 23:42,d1_cn_service
7100,CN REST,Task,Closed,Normal,Implement changes to CN.listObjects,Jing Tao,2015-07-17 18:02,""
7099,CN REST,Task,Closed,Normal,Document the changes to cn.listObjects,Dave Vieglais,2015-08-04 19:01,""
